"id";"nom";"insee";"adresse";"url";"type_usagers";"gratuit";"nb_places";"nb_pr";"nb_pmr";"nb_voitures_electriques";"nb_velo";"nb_2r_el";"nb_autopartage";"nb_2_rm";"nb_covoit";"hauteur_max";"num_siret";"Xlong";"Ylat";"tarif_pmr";"tarif_1h";"tarif_2h";"tarif_3h";"tarif_4h";"tarif_24h";"abo_resident";"abo_non_resident";"type_ouvrage";"info"
"38185-P-007";"SAINT-BRUNO";"38185";"33 bis rue Nicolas Chorier, 38000, Grenoble";"https://www.effia.com/parking/parking-grenoble-estacade-park-grenoble-alpes-metropole";"tous";"false";"120";"0";"2";"0";"";"0";"0";"0";"0";"236";"84935057400018";"5.712443";"45.185621";"normal_payant";"2";"";"7";"9.5";"21.8";"60";"120";"ouvrage";""
"38185-P-008";"VERDUN - PREFECTURE";"38185";"Place de Verdun, 38000, Grenoble";"https://www.effia.com/parking/parking-grenoble-prefecture-les-halles-park-grenoble-alpes-metropole";"tous";"false";"110";"0";"3";"4";"";"0";"0";"0";"0";"190";"84935057400018";"5.732018";"45.18897";"normal_payant";"2";"";"7";"9.5";"21.8";"60";"120";"ouvrage";""
"38185-P-009";"CHAVANT";"38185";"19 Bd Maréchal Lyautey, 38000, Grenoble";"https://www.q-park-resa.fr/fr/parking/grenoble/chavant-25.html";"tous";"false";"394";"";"";"";"";"";"";"";"";"190";"37882179700032";"5.731463";"45.185612";"normal_payant";"1.7";"";"";"";"18";"";"";"ouvrage";""
"38185-P-010";"GEANTS";"38185";"10 place des géants, 38100, Grenoble";"https://www.effia.com/parking/parking-grenoble-geants-park-grenoble-alpes-metropole";"tous";"false";"304";"0";"8";"0";"";"0";"0";"0";"0";"190";"84935057400018";"5.738663";"45.162166";"normal_payant";"0.3";"";"0.9";"1.2";"3.6";"";"29";"ouvrage";""
"38185-P-011";"VALLIER-CATANE";"38185";"50 rue ampère, 38000, Grenoble";"";"tous";"false";"492";"492";"";"";"";"";"";"";"";"205";"30150323100039";"5.70503";"45.181035";"normal_payant";"";"";"";"";"";"";"";"ouvrage";""
"38185-P-012";"STADE - PALAIS DES SPORTS";"38185";"1 avenue de Valmy, 38000, Grenoble";"https://www.effia.com/parking/parking-grenoble-mistral-mairie-park-grenoble-alpes-metropole";"tous";"false";"400";"0";"16";"4";"";"0";"0";"0";"0";"190";"84935057400018";"5.741289";"45.188365";"normal_payant";"2";"";"7";"9.5";"21.8";"60";"120";"ouvrage";""
"38185-P-013";"PRESQU'ILE";"38185";"50 Avenue des Martyrs, 38000, Grenoble";"https://www.effia.com/parking/parking-grenoble-presquile-park-grenoble-alpes-metropole";"tous";"false";"475";"0";"10";"10";"";"0";"0";"19";"0";"190";"84935057400018";"5.701214";"45.20445";"normal_payant";"2";"";"7";"9.5";"21.8";"60";"120";"ouvrage";""
"38185-P-014";"GARES - PALAIS DE JUSTICE";"38185";"34 avenue Doyen Louis Weil, 38000, Grenoble";"https://www.effia.com/parking/parking-grenoble-gares-palais-de-justice-park-grenoble-alpes-metropole";"tous";"false";"396";"0";"8";"4";"";"0";"0";"10";"0";"200";"84935057400018";"5.711838";"45.1935";"normal_payant";"2";"";"7";"9.5";"21.8";"60";"120";"ouvrage";""
"38185-P-015";"VAUCANSON";"38185";"2 place Vaucanson, 38000, Grenoble";"https://www.effia.com/parking/parking-grenoble-vaucanson-park-grenoble-alpes-metropole";"tous";"false";"120";"0";"3";"0";"";"0";"0";"0";"0";"255";"84935057400018";"5.728358";"45.188401";"normal_payant";"2";"";"7";"9.5";"21.8";"";"";"enclos_en_surface";""
"38185-P-016";"GARE ROUTIERE";"38185";"44 Bis rue Emile Gueymard, 38000, Grenoble";"https://www.effia.com/parking/parking-grenoble-gare-routiere-park-grenoble-alpes-metropole";"tous";"false";"200";"0";"4";"3";"";"0";"0";"0";"0";"255";"84935057400018";"5.713614";"45.194345";"normal_payant";"2";"";"7";"9.5";"21.8";"";"";"enclos_en_surface";""
"38185-P-017";"GRENOBLE - ESPLANADE";"38185";"72 Route de Lyon,  38000, Grenoble";"";"tous";"false";"95";"95";"";"";"";"";"";"";"";"190";"30150323100039";"5.717306";"45.199166";"normal_payant";"";"";"";"";"";"";"";"enclos_en_surface";""
"38214-P-001";"LUMBIN LONG PRÉ";"38214";"Chemin des Longs Prés, 38660, Lumbin";"";"tous";"true";"50";"50";"";"";"10";"";"";"";"";"330";"20001816600245";"5.907698";"45.302478";"gratuit";"0";"";"0";"0";"0";"0";"0";"enclos_en_surface";""
"38229-P-001";"MEYLAN - LA REVIREE";"38229";"Avenue de Verdun, 38240, Meylan";"";"tous";"true";"36";"36";"1";"";"0";"";"";"";"";"330";"30150323100039";"5.767896";"45.207501";"gratuit";"0";"";"0";"0";"0";"0";"0";"enclos_en_surface";""
"38249-P-001";"MONTBONNOT PRÉ DE L'EAU";"38249";"Chemin du Moulin, 38330, Montbonnot-Saint-Martin";"";"tous";"true";"100";"100";"";"";"";"";"";"";"";"330";"20001816600245";"5.820248";"45.224076";"gratuit";"0";"";"0";"0";"0";"0";"0";"enclos_en_surface";""
"38314-P-001";"GARE DE PONTCHARRA";"38314";"Rue Jean Pellerin, 38530, Pontcharra";"";"tous";"true";"110";"110";"";"";"";"";"";"";"";"330";"20001816600245";"6.008159";"45.432776";"gratuit";"0";"";"0";"0";"0";"0";"0";"enclos_en_surface";""
"38317-P-001";"PONT-DE-CLAIX";"38317";"32 cours Saint-André, 38800, Le-Pont-de-Claix ";"";"tous";"false";"116";"116";"";"";"";"";"";"";"";"190";"30150323100039";"5.698806";"45.127208";"normal_payant";"";"";"";"";"";"";"";"enclos_en_surface";""
"38317-P-002";"PONT-DE-CLAIX L'ÉTOILE";"38317";"94 cours Saint-André, 38800, Le-Pont-de-Claix";"";"tous";"false";"51";"51";"";"";"";"";"";"";"";"190";"30150323100039";"5.702209";"45.137426";"normal_payant";"";"";"";"";"";"";"";"enclos_en_surface";""
"38317-P-003";"PONT-DE-CLAIX - GARE";"38317";"Avenue de la Gare, 38800, Le-Pont-de-Claix";"";"tous";"true";"21";"21";"0";"";"0";"";"";"";"";"330";"30150323100039";"5.699675";"45.125234";"gratuit";"0";"";"0";"0";"0";"0";"0";"enclos_en_surface";""
"38337-P-001";"RIVES - BIEVRE DAUPHINE";"38337";"Brièvre, 38140, Rives";"";"tous";"true";"300";"300";"";"";"";"";"";"";"";"210";"24380098400029";"5.477775";"45.381028";"gratuit";"0";"";"0";"0";"0";"0";"0";"enclos_en_surface";""
"38382-P-001";"ST-EGREVE - GARE";"38382";"Rue des Bonnais, 38120, Saint-Egrève";"";"tous";"false";"80";"80";"2";"";"";"";"";"";"";"330";"30150323100039";"5.671546";"45.235088";"normal_payant";"";"";"";"";"";"";"";"enclos_en_surface";""
"38382-P-002";"ST-EGREVE - KARBEN";"38382";"15 route de Lyon, 38120, Saint-Egrève";"";"tous";"false";"98";"98";"2";"";"";"";"";"";"";"190";"30150323100039";"5.669222";"45.242759";"normal_payant";"";"";"";"";"";"";"";"enclos_en_surface";""
"38382-P-003";"ST-EGREVE - SAN MARINO-BARRAGE";"38382";"San Marino barrage, 38120, Saint-Egrève";"";"tous";"false";"88";"88";"2";"";"8";"";"";"0";"";"190";"30150323100039";"5.660806";"45.23714";"normal_payant";"";"";"";"";"";"";"";"enclos_en_surface";""
"38422-P-001";"URIAGE GARE";"38422";"Route de Gières, 38410, Saint-Martin-d’Uriage";"";"tous";"true";"64";"0";"";"";"";"";"";"";"";"330";"20001816600245";"5.829713";"45.1437";"gratuit";"0";"";"0";"0";"0";"0";"0";"enclos_en_surface";""
"38431-P-001";"ST-NAZAIRE-LES-EYMES, LES RATZ";"38431";"Route de Chambéry, 38330, Saint-Nazaire-les-Eymes";"";"tous";"true";"12";"0";"";"";"";"";"";"";"";"330";"20001816600245";"5.850978";"45.258126";"gratuit";"0";"";"0";"0";"0";"0";"0";"enclos_en_surface";""
"38474-P-001";"SASSENAGE - JEAN PREVOST";"38474";"Place Jean Prévost, 38360, Les Côtes-de-Sassenage";"";"tous";"false";"80";"80";"2";"";"";"";"";"";"";"190";"30150323100039";"5.660971";"45.213398";"normal_payant";"";"";"";"";"";"";"";"enclos_en_surface";""
"38474-P-002";"SASSENAGE - ENGENIÈRES";"38474";"Rue des Engenières, 38360, Sassenage";"";"tous";"true";"40";"40";"1";"";"0";"";"";"";"";"235";"30150323100039";"5.659665123317892";"45.22102100284127";"gratuit";"";"";"";"";"";"";"";"enclos_en_surface";""
"38485-P-001";"SEYSSINET PARISET - HÔTEL DE VILLE";"38485";"Rue Lamartine, 38170, Seyssinet-Pariset";"";"tous";"false";"75";"75";"";"";"";"";"";"";"";"255";"30150323100039";"5.695704";"45.179581";"normal_payant";"";"";"";"";"";"";"";"enclos_en_surface";""
"38486-P-001";"SEYSSINS - LE PRISME";"38486";"Avenue de Grenoble, 38180, Seyssins";"";"tous";"false";"120";"120";"2";"";"";"";"";"";"";"330";"30150323100039";"5.690739";"45.16609";"normal_payant";"";"";"";"";"";"";"";"enclos_en_surface";""
"38504-P-001";"THEYS_HALLE_DES_SPORTS";"38504";"Le Lusson, 38570, Theys";"";"tous";"true";"40";"0";"";"";"";"";"";"";"";"330";"20001816600245";"5.992206";"45.299699";"gratuit";"0";"";"0";"0";"0";"0";"0";"enclos_en_surface";""
"38516-P-001";"LA TRONCHE - GRAND SABLON";"38516";"4 avenue de l’Obiou, 38700, La Tronche ";"";"tous";"false";"232";"232";"";"";"";"";"";"";"";"190";"30150323100039";"5.750686";"45.198759";"normal_payant";"";"";"";"";"";"";"";"ouvrage";""
"38545-P-001";"VIF - LA VALONNE";"38545";"Boulevard de la Résistance, 38450, Vif";"";"tous";"true";"71";"71";"2";"";"";"";"";"";"";"190";"30150323100039";"5.671031";"45.050038";"gratuit";"0";"";"0";"0";"0";"0";"0";"enclos_en_surface";""
"38545-P-002";"VIF - GARE";"38545";"Avenue de la Gare, 38450, Vif";"";"tous";"true";"20";"20";"0";"";"0";"";"";"";"";"330";"30150323100039";"5.6855";"45.047859";"gratuit";"0";"";"0";"0";"0";"0";"0";"enclos_en_surface";""
"38200-P-001";"JARRIE - VIZILLE - GARE";"38200";"Allée de la Croix de la Vue, 38560, Jarrie";"";"tous";"true";"34";"34";"0";"";"0";"";"";"";"";"330";"30150323100039";"5.743566";"45.085798";"gratuit";"0";"";"0";"0";"0";"0";"0";"enclos_en_surface";""
"38388-P-001";"ST-GEORGES-DE-COMMIERS - GARE";"38388";"Rue de la gare, 38450, St-Georges-de-Commiers";"";"tous";"true";"28";"28";"2";"";"0";"";"";"";"";"330";"30150323100039";"5.701652";"45.043806";"gratuit";"0";"";"0";"0";"0";"0";"0";"enclos_en_surface";""
"38547-P-001";"GARE DE BRIGNOUD";"38547";"Avenue Robert Huant, 38190, Villard-Bonnot";"";"tous";"true";"115";"115";"";"";"";"";"";"";"";"330";"20001816600245";"5.901989";"45.262894";"gratuit";"0";"";"0";"0";"0";"0";"0";"enclos_en_surface";""
"38547-P-002";"GARE DE LANCEY";"38547";"Avenue des Papeteries, 38190, Villard-Bonnot";"";"tous";"true";"118";"118";"";"";"";"";"";"";"";"330";"20001816600245";"5.88171";"45.23479";"gratuit";"0";"";"0";"0";"0";"0";"0";"enclos_en_surface";""
"38524-P-001";"VARCES - ROCHEFORT";"38524";"D1075 Le grand rochefort, 38760, Varces-Allières-et-Risset";"";"tous";"true";"101";"101";"2";"";"24";"";"";"";"";"190";"30150323100039";"5.686464";"45.10319";"gratuit";"0";"";"0";"0";"0";"0";"0";"enclos_en_surface";""
"38562-P-001";"CHANTEFEUILLE";"38562";"Avenue Maurice Thorez, 38220, Vizille";"";"tous";"true";"70";"70";"3";"";"24";"";"";"";"";"330";"30150323100039";"5.774274";"45.080562";"gratuit";"0";"";"0";"0";"0";"0";"0";"enclos_en_surface";""
"38511-P-001";"GRANDES TERRES";"38511";"D1090, 38660, Le Touvet";"";"tous";"true";"50";"50";"0";"";"0";"";"";"";"";"330";"20001816600245";"5.955165";"45.357916";"gratuit";"0";"";"0";"0";"0";"0";"0";"enclos_en_surface";""
"38337-P-002";"POLE D'ECHANGE RIVES";"38337";"Avenue Jean Moulin, 38140, Rives";"";"tous";"true";"150";"150";"3";"";"2";"";"";"";"";"330";"24380098400029";"5.491794";"45.358791";"gratuit";"0";"";"0";"0";"0";"0";"0";"enclos_en_surface";""
"38331-P-001";"GARE DE REAUMONT";"38331";"Route des Etangs, 38140, Réaumont";"";"tous";"true";"77";"77";"2";"";"8";"";"";"";"";"250";"24380098400029";"5.534624";"45.368437";"gratuit";"0";"";"0";"0";"0";"0";"0";"enclos_en_surface";""
"38084-P-001";"BOIS VERT";"38084";"Route des Vergers, 38140, Charnècles";"";"tous";"true";"10";"10";"0";"";"0";"";"";"";"";"330";"24380098400029";"5.526967";"45.34235";"gratuit";"0";"";"0";"0";"0";"0";"0";"enclos_en_surface";""
"38563-P-001";"CHAMPFEUILLET";"38563";"Route des Bois, 38500, Voiron";"";"tous";"true";"156";"156";"3";"";"6";"";"";"";"";"330";"24380098400029";"5.567297";"45.350023";"gratuit";"0";"";"0";"0";"0";"0";"0";"enclos_en_surface";""
"38563-P-002";"LE PARVIS";"38563";"Route du Louvasset, 38500, Voiron";"";"tous";"true";"40";"40";"2";"";"6";"";"";"";"";"210";"24380098400029";"5.570962";"45.361352";"gratuit";"0";"";"0";"0";"0";"0";"0";"enclos_en_surface";""
"38563-P-003";"POLE D'ECHANGE VOIRON";"38563";"Place Pierre Sémard, 38500, Voiron";"";"tous";"false";"472";"472";"4";"";"12";"";"";"";"";"210";"24380098400029";"5.594703";"45.364417";"gratuit";"0";"";"0";"0";"0";"0";"0";"enclos_en_surface";""
"38133-P-002";"CROIX BAYARD";"38133";"Route de Voiron, 38500, Coublevie";"";"tous";"true";"20";"20";"3";"";"0";"";"";"";"";"330";"24380098400029";"5.621509";"45.365614";"gratuit";"";"";"";"";"";"";"";"enclos_en_surface";""
"38061-P-001";"LE GAY GIRATOIRE";"38061";"Rue des Ecoles, 38500, La Buisse";"";"tous";"true";"93";"93";"3";"";"14";"";"";"";"";"330";"24380098400029";"5.615577";"45.33235";"gratuit";"";"";"";"";"";"";"";"enclos_en_surface";""
"38239-P-001";"POLE D'ECHANGE MOIRANS";"38239";"Route de la Gare, 38500, Moirans";"";"tous";"false";"558";"558";"3";"";"20";"";"";"";"";"220";"24380098400029";"5.583609";"45.321456";"normal_payant";"";"";"";"";"";"";"";"ouvrage";""
"38565-P-001";"POLE D'ECHANGE VOREPPE";"38565";"Rue de la Gare, 38340, Voreppe";"";"tous";"true";"270";"270";"1";"";"8";"";"";"";"";"330";"24380098400029";"5.632736";"45.290371";"gratuit";"";"";"";"";"";"";"";"enclos_en_surface";""
"38517-P-001";"POLE D'ECHANGE TULLINS";"38517";"Avenue du 11 novembre, 38210, Tullins";"";"tous";"true";"200";"200";"7";"";"10";"";"";"";"";"330";"24380098400029";"5.4922";"45.301302";"gratuit";"";"";"";"";"";"";"";"enclos_en_surface";""
