"type","gtfsId","id","code","city","name","clusterGtfsId","epci",lon,lat
"stops","SEM:0064","SEM:0064","SEM:0064","Venon","Le Perroud","LEPERROU","LaMetro",5.81043,45.17254
"stops","SEM:0065","SEM:0065","SEM:0065","Poisat","Centre Socio-Culturel","CENSOCIO","LaMetro",5.75976,45.15827
"stops","SEM:0067","SEM:0067","SEM:0067","Venon","Sous-Perroud","SOUSPERO","LaMetro",5.81083,45.17027
"stops","SEM:0068","SEM:0068","SEM:0068","Venon","Sous-Perroud","SOUSPERO","LaMetro",5.81077,45.1703
"stops","SEM:0070","SEM:0070","SEM:0070","Saint-Martin-le-Vinoux","L'Hermitage","LHERMITA","LaMetro",5.70442,45.21476
"stops","SEM:0071","SEM:0071","SEM:0071","Échirolles","Le Château","CHATEAU","LaMetro",5.72608,45.14704
"stops","SEM:0072","SEM:0072","SEM:0072","Échirolles","Le Château","CHATEAU","LaMetro",5.72619,45.14711
"stops","SEM:0073","SEM:0073","SEM:0073","Venon","La Chênaie","LACHENAI","LaMetro",5.80748,45.17058
"stops","SEM:0074","SEM:0074","SEM:0074","Venon","La Chênaie","LACHENAI","LaMetro",5.80746,45.17051
"stops","SEM:0075","SEM:0075","SEM:0075","Saint-Martin-le-Vinoux","Levetière","LEVETIER","LaMetro",5.72541,45.22609
"stops","SEM:0076","SEM:0076","SEM:0076","Grenoble","Edmond Esmonin","EDMOESMO","LaMetro",5.72674,45.15907
"stops","SEM:0079","SEM:0079","SEM:0079","Échirolles","Stade","STADE","LaMetro",5.72943,45.1435
"stops","SEM:0080","SEM:0080","SEM:0080","Saint-Martin-le-Vinoux","Levetière","LEVETIER","LaMetro",5.72551,45.22614
"stops","SEM:0083","SEM:0083","SEM:0083","Saint-Martin-le-Vinoux","Lachal","LACHAL","LaMetro",5.72467,45.22225
"stops","SEM:0088","SEM:0088","SEM:0088","Saint-Martin-le-Vinoux","Lachal","LACHAL","LaMetro",5.72475,45.22258
"stops","SEM:0089","SEM:0089","SEM:0089","Saint-Martin-le-Vinoux","Mas Caché","LEMASGAC","LaMetro",5.72187,45.2177
"stops","SEM:0090","SEM:0090","SEM:0090","Veurey-Voroize","La Cuche","LACUCHE","LaMetro",5.62804,45.25604
"stops","SEM:0092","SEM:0092","SEM:0092","Saint-Martin-le-Vinoux","Mas Caché","LEMASGAC","LaMetro",5.72194,45.21735
"stops","SEM:0093","SEM:0093","SEM:0093","Venon","Venon Mairie","VENONMAI","LaMetro",5.80468,45.17181
"stops","SEM:0094","SEM:0094","SEM:0094","Venon","Venon Mairie","VENONMAI","LaMetro",5.80482,45.17165
"stops","SEM:0095","SEM:0095","SEM:0095","Venon","La Ville","LAVILLE","LaMetro",5.80279,45.17377
"stops","SEM:0096","SEM:0096","SEM:0096","Venon","La Ville","LAVILLE","LaMetro",5.80262,45.17409
"stops","SEM:0097","SEM:0097","SEM:0097","Saint-Martin-le-Vinoux","La Gomma","LAGOMMA","LaMetro",5.71914,45.21513
"stops","SEM:0100","SEM:0100","SEM:0100","Saint-Martin-le-Vinoux","La Gomma","LAGOMMA","LaMetro",5.71941,45.21528
"stops","SEM:0101","SEM:0101","SEM:0101","Eybens","La Châtelière","CHATELIE","LaMetro",5.74912,45.16219
"stops","SEM:0102","SEM:0102","SEM:0102","Eybens","La Châtelière","CHATELIE","LaMetro",5.74903,45.16217
"stops","SEM:0103","SEM:0103","SEM:0103","Eybens","Les Javaux","JAVAUX","LaMetro",5.74959,45.15112
"stops","SEM:0104","SEM:0104","SEM:0104","Eybens","Odyssée","ODYSSEE","LaMetro",5.74848,45.15336
"stops","SEM:0105","SEM:0105","SEM:0105","Eybens","Val d'Eybens","VALEYBEN","LaMetro",5.74557,45.15927
"stops","SEM:0106","SEM:0106","SEM:0106","Saint-Martin-le-Vinoux","Hôtel Bellevue","HOTELBEL","LaMetro",5.71775,45.21153
"stops","SEM:0107","SEM:0107","SEM:0107","Domène","L'Oratoire","ORATOIRE","LaMetro",5.83412,45.19819
"stops","SEM:0110","SEM:0110","SEM:0110","Poisat","Cimetière Intercommunal","PREMOL","LaMetro",5.76412,45.15752
"stops","SEM:0115","SEM:0115","SEM:0115","Meylan","Haut-Meylan","HTMEYLAN","LaMetro",5.77919,45.2183
"stops","SEM:0116","SEM:0116","SEM:0116","Saint-Martin-le-Vinoux","Hôtel Bellevue","HOTELBEL","LaMetro",5.71773,45.21178
"stops","SEM:0117","SEM:0117","SEM:0117","Venon","La Serralière","LASERRAL","LaMetro",5.79821,45.17305
"stops","SEM:0118","SEM:0118","SEM:0118","Venon","La Serralière","LASERRAL","LaMetro",5.79806,45.17283
"stops","SEM:0119","SEM:0119","SEM:0119","Venon","La Faurie","LAFAURIE","LaMetro",5.79498,45.17526
"stops","SEM:0120","SEM:0120","SEM:0120","Venon","La Faurie","LAFAURIE","LaMetro",5.79467,45.17542
"stops","SEM:0125","SEM:0125","SEM:0125","Saint-Martin-le-Vinoux","Les Combes","LESCOMBE","LaMetro",5.718,45.20963
"stops","SEM:0127","SEM:0127","SEM:0127","Claix","EREA Claix","EREA","LaMetro",5.67853,45.11074
"stops","SEM:0128","SEM:0128","SEM:0128","Saint-Martin-le-Vinoux","Les Combes","LESCOMBE","LaMetro",5.71803,45.20972
"stops","SEM:0131","SEM:0131","SEM:0131","Gières","Edelweiss","EDELWEIS","LaMetro",5.78844,45.18108
"stops","SEM:0132","SEM:0132","SEM:0132","Gières","Edelweiss","EDELWEIS","LaMetro",5.78826,45.18116
"stops","SEM:0133","SEM:0133","SEM:0133","Saint-Martin-le-Vinoux","Les Fauvettes","LESFAUVE","LaMetro",5.71826,45.20521
"stops","SEM:0134","SEM:0134","SEM:0134","Fontaine","Gérard Philipe","GERARPHI","LaMetro",5.67717,45.19647
"stops","SEM:0135","SEM:0135","SEM:0135","Saint-Martin-le-Vinoux","Les Fauvettes","LESFAUVE","LaMetro",5.7175,45.20658
"stops","SEM:0137","SEM:0137","SEM:0137","Fontaine","Jules Guesde","JULESGUE","LaMetro",5.68869,45.1979
"stops","SEM:0139","SEM:0139","SEM:0139","Fontaine","Rue Pasteur","RUEPASTE","LaMetro",5.69473,45.19421
"stops","SEM:0141","SEM:0141","SEM:0141","Saint-Martin-le-Vinoux","Place du Village","SMVINOUX","LaMetro",5.71693,45.20365
"stops","SEM:0142","SEM:0142","SEM:0142","Saint-Martin-le-Vinoux","Place du Village","SMVINOUX","LaMetro",5.7167,45.20364
"stops","SEM:0145","SEM:0145","SEM:0145","Fontaine","Curie - Vercors","RUEPAIX","LaMetro",5.69252,45.19235
"stops","SEM:0146","SEM:0146","SEM:0146","Fontaine","Saveuil","SAVEUIL","LaMetro",5.69687,45.19239
"stops","SEM:0147","SEM:0147","SEM:0147","Fontaine","Saveuil","SAVEUIL","LaMetro",5.69614,45.19246
"stops","SEM:0148","SEM:0148","SEM:0148","Fontaine","Pont du Vercors","PTVERCOR","LaMetro",5.69961,45.19242
"stops","SEM:0149","SEM:0149","SEM:0149","Saint-Martin-le-Vinoux","Ripaillère","RIPAILLE","LaMetro",5.72071,45.22685
"stops","SEM:0150","SEM:0150","SEM:0150","Fontaine","Charmettes","CHARMETT","LaMetro",5.69355,45.1974
"stops","SEM:0151","SEM:0151","SEM:0151","Fontaine","Charmettes","CHARMETT","LaMetro",5.69305,45.19786
"stops","SEM:0152","SEM:0152","SEM:0152","Fontaine","Curie - Vercors","CURIVERC","LaMetro",5.69499,45.19181
"stops","SEM:0154","SEM:0154","SEM:0154","Fontanil-Cornillon","Rafour","RAFOUR","LaMetro",5.66712,45.24948
"stops","SEM:0156","SEM:0156","SEM:0156","Saint-Martin-le-Vinoux","Ripaillère","RIPAILLE","LaMetro",5.72078,45.22682
"stops","SEM:0157","SEM:0157","SEM:0157","Noyarey","Le Ruisset","RUISSET","LaMetro",5.63166,45.24964
"stops","SEM:0158","SEM:0158","SEM:0158","Saint-Martin-le-Vinoux","Gatinet","LEGATINE","LaMetro",5.71908,45.22494
"stops","SEM:0159","SEM:0159","SEM:0159","Noyarey","Bascule","NOYARBAS","LaMetro",5.63206,45.24291
"stops","SEM:0160","SEM:0160","SEM:0160","Noyarey","Chaulnes","CHAULNES","LaMetro",5.63803,45.23642
"stops","SEM:0161","SEM:0161","SEM:0161","Noyarey","Praparis - Les Roses","PRAPAROS","LaMetro",5.64523,45.23201
"stops","SEM:0162","SEM:0162","SEM:0162","Saint-Martin-le-Vinoux","Gatinet","LEGATINE","LaMetro",5.71914,45.2249
"stops","SEM:0168","SEM:0168","SEM:0168","Saint-Martin-le-Vinoux","Conrad Kilian","CONRADKI","LaMetro",5.70884,45.20651
"stops","SEM:0169","SEM:0169","SEM:0169","Saint-Martin-le-Vinoux","Conrad Kilian","CONRADKI","LaMetro",5.70878,45.20649
"stops","SEM:0174","SEM:0174","SEM:0174","Saint-Égrève","Eglise","EGLISESE","LaMetro",5.68407,45.23999
"stops","SEM:0176","SEM:0176","SEM:0176","Saint-Égrève","La Monta","LAMONTA","LaMetro",5.68891,45.23787
"stops","SEM:0177","SEM:0177","SEM:0177","Saint-Martin-le-Vinoux","La Rivoire","LARIVOIR","LaMetro",5.71508,45.22001
"stops","SEM:0180","SEM:0180","SEM:0180","Sassenage","Praparis Usine","PRAPARIS","LaMetro",5.6497,45.22925
"stops","SEM:0181","SEM:0181","SEM:0181","Sassenage","La Rollandière","ROLLANDI","LaMetro",5.66112,45.21502
"stops","SEM:0184","SEM:0184","SEM:0184","Saint-Martin-le-Vinoux","La Rivoire","LARIVOIR","LaMetro",5.71515,45.21994
"stops","SEM:0188","SEM:0188","SEM:0188","Seyssinet-Pariset","La Plaine","LAPLAINE","LaMetro",5.69689,45.17259
"stops","SEM:0190","SEM:0190","SEM:0190","Seyssinet-Pariset","Beau Site","BEAUSITE","LaMetro",5.69689,45.17525
"stops","SEM:0191","SEM:0191","SEM:0191","Seyssinet-Pariset","L'Arche","CENTRSOC","LaMetro",5.69702,45.17816
"stops","SEM:0198","SEM:0198","SEM:0198","Saint-Martin-le-Vinoux","Narbonne","NARBONNE","LaMetro",5.70998,45.21401
"stops","SEM:0203","SEM:0203","SEM:0203","Saint-Martin-le-Vinoux","Narbonne","NARBONNE","LaMetro",5.70999,45.21405
"stops","SEM:0206","SEM:0206","SEM:0206","Veurey-Voroize","Iles Cordées","ILESCORD","LaMetro",5.62603,45.25955
"stops","SEM:0207","SEM:0207","SEM:0207","Noyarey","Saint-Jean","NOYARSTJ","LaMetro",5.63509,45.2383
"stops","SEM:0209","SEM:0209","SEM:0209","Saint-Martin-le-Vinoux","L'Hermitage","LHERMITA","LaMetro",5.70448,45.2148
"stops","SEM:0215","SEM:0215","SEM:0215","Gières","Le Sonnant","SONNANT","LaMetro",5.78271,45.18161
"stops","SEM:0216","SEM:0216","SEM:0216","Meylan","Revirée - Sayettes","REVIREES","LaMetro",5.76638,45.21205
"stops","SEM:0217","SEM:0217","SEM:0217","Échirolles","Grugliasco","GRUGLIAS","LaMetro",5.71016,45.15182
"stops","SEM:0220","SEM:0220","SEM:0220","Veurey-Voroize","Perrières","PERIERES","LaMetro",5.62492,45.26152
"stops","SEM:0221","SEM:0221","SEM:0221","Veurey-Voroize","Les Echalières","ECHALIER","LaMetro",5.61932,45.26819
"stops","SEM:0226","SEM:0226","SEM:0226","Échirolles","Colonel Manhès","COLMANHE","LaMetro",5.70156,45.14659
"stops","SEM:0227","SEM:0227","SEM:0227","Échirolles","Marie Curie","MARIECUR","LaMetro",5.71729,45.14499
"stops","SEM:0228","SEM:0228","SEM:0228","Échirolles","Grugliasco","GRUGLIAS","LaMetro",5.70979,45.15157
"stops","SEM:0229","SEM:0229","SEM:0229","Échirolles","Paul Héroult","PHEROULT","LaMetro",5.71347,45.14728
"stops","SEM:0230","SEM:0230","SEM:0230","Échirolles","Marie Curie","MARIECUR","LaMetro",5.71643,45.1447
"stops","SEM:0231","SEM:0231","SEM:0231","Échirolles","Auguste Delaune","ADELAUNE","LaMetro",5.71519,45.14246
"stops","SEM:0232","SEM:0232","SEM:0232","Échirolles","Grugliasco","GRUGLIAS","LaMetro",5.70876,45.15122
"stops","SEM:0233","SEM:0233","SEM:0233","Échirolles","Ecoles Hospitalières","ECOLHOSP","LaMetro",5.72981,45.14627
"stops","SEM:0235","SEM:0235","SEM:0235","Échirolles","Le Château","CHATEAU","LaMetro",5.72672,45.14724
"stops","SEM:0237","SEM:0237","SEM:0237","Échirolles","La Rampe - Centre-Ville","RAMPE","LaMetro",5.71884,45.14967
"stops","SEM:0238","SEM:0238","SEM:0238","Échirolles","Grugliasco","GRUGLIAS","LaMetro",5.70907,45.15122
"stops","SEM:0239","SEM:0239","SEM:0239","Échirolles","Le Château","CHATEAU","LaMetro",5.72671,45.14732
"stops","SEM:0245","SEM:0245","SEM:0245","La Tronche","Grande Tronche","GDTRONCH","LaMetro",5.74536,45.20702
"stops","SEM:0246","SEM:0246","SEM:0246","Échirolles","Auguste Delaune","ADELAUNE","LaMetro",5.71511,45.14219
"stops","SEM:0248","SEM:0248","SEM:0248","Échirolles","La Rampe - Centre-Ville","RAMPE","LaMetro",5.71924,45.14965
"stops","SEM:0249","SEM:0249","SEM:0249","Échirolles","Ecoles Hospitalières","ECOLHOSP","LaMetro",5.72973,45.14638
"stops","SEM:0250","SEM:0250","SEM:0250","Échirolles","Hôpital Sud","HOPITSUD","LaMetro",5.73274,45.1469
"stops","SEM:0251","SEM:0251","SEM:0251","Échirolles","Hôpital Sud","HOPITSUD","LaMetro",5.73235,45.14691
"stops","SEM:0252","SEM:0252","SEM:0252","Échirolles","François Quesnay","FRQUESNA","LaMetro",5.73494,45.14793
"stops","SEM:0253","SEM:0253","SEM:0253","Échirolles","François Quesnay","FRQUESNA","LaMetro",5.73517,45.1479
"stops","SEM:0254","SEM:0254","SEM:0254","Échirolles","Bayard","BAYARD","LaMetro",5.70442,45.14612
"stops","SEM:0256","SEM:0256","SEM:0256","Échirolles","Danielle Casanova","CASANOVA","LaMetro",5.7005,45.14406
"stops","SEM:0257","SEM:0257","SEM:0257","Échirolles","Vassieux","VASSIEUX","LaMetro",5.70002,45.14303
"stops","SEM:0267","SEM:0267","SEM:0267","Claix","La Ronzy","RONZY","LaMetro",5.67609,45.121
"stops","SEM:0268","SEM:0268","SEM:0268","Claix","La Chièze","CHIEZE","LaMetro",5.68251,45.12118
"stops","SEM:0278","SEM:0278","SEM:0278","Meylan","Les Jaillières","JAILLIER","LaMetro",5.79088,45.22152
"stops","SEM:0280","SEM:0280","SEM:0280","Meylan","Bérivière","BERIVIER","LaMetro",5.78303,45.21871
"stops","SEM:0282","SEM:0282","SEM:0282","Meylan","Les Mûriers","MURIERS","LaMetro",5.77969,45.21504
"stops","SEM:0283","SEM:0283","SEM:0283","Meylan","Saint-Jean Bosco","STJBOSCO","LaMetro",5.77365,45.2129
"stops","SEM:0284","SEM:0284","SEM:0284","Meylan","Chaumetière","CHAUMETI","LaMetro",5.77128,45.21249
"stops","SEM:0285","SEM:0285","SEM:0285","Sassenage","Les Engenières","ENGENIER","LaMetro",5.66051,45.21987
"stops","SEM:0288","SEM:0288","SEM:0288","Meylan","Plaine Fleurie","PLAINEFL","LaMetro",5.76086,45.20273
"stops","SEM:0289","SEM:0289","SEM:0289","Meylan","La Carronnerie Basse","CARONBAS","LaMetro",5.75875,45.20119
"stops","SEM:0290","SEM:0290","SEM:0290","La Tronche","Pascal","PASCAL","LaMetro",5.75549,45.1993
"stops","SEM:0291","SEM:0291","SEM:0291","La Tronche","Pascal","PASCAL","LaMetro",5.75528,45.1995
"stops","SEM:0292","SEM:0292","SEM:0292","La Tronche","Doyen Gosse","DOYENGOS","LaMetro",5.75297,45.20135
"stops","SEM:0293","SEM:0293","SEM:0293","La Tronche","Vercors","VERCORS","LaMetro",5.75111,45.20065
"stops","SEM:0294","SEM:0294","SEM:0294","La Tronche","Grand Sablon","GRDSABLO","LaMetro",5.74959,45.19902
"stops","SEM:0295","SEM:0295","SEM:0295","Meylan","Place de la Louisiane","PLALOUIS","LaMetro",5.76315,45.20869
"stops","SEM:0296","SEM:0296","SEM:0296","Échirolles","Musée Géo Charles","MUSGEOCH","LaMetro",5.70116,45.14921
"stops","SEM:0297","SEM:0297","SEM:0297","Gières","Le Chamandier","LECHAMAN","LaMetro",5.78092,45.18185
"stops","SEM:0299","SEM:0299","SEM:0299","Meylan","Place de la Louisiane","PLALOUIS","LaMetro",5.76321,45.20876
"stops","SEM:0300","SEM:0300","SEM:0300","Échirolles","Le Village","VILLAGE","LaMetro",5.72025,45.14116
"stops","SEM:0304","SEM:0304","SEM:0304","Saint-Égrève","Cap 38","CAP38","LaMetro",5.66661,45.2404
"stops","SEM:0311","SEM:0311","SEM:0311","Eybens","Le Crêt","LECRET","LaMetro",5.74859,45.14392
"stops","SEM:0312","SEM:0312","SEM:0312","Eybens","Le Crêt","LECRET","LaMetro",5.74854,45.14377
"stops","SEM:0313","SEM:0313","SEM:0313","Bresson","Lagay","LAGAY","LaMetro",5.74998,45.14093
"stops","SEM:0314","SEM:0314","SEM:0314","Bresson","Lagay","LAGAY","LaMetro",5.74997,45.1408
"stops","SEM:0315","SEM:0315","SEM:0315","Bresson","Bresson Mairie","BRESSON","LaMetro",5.74771,45.1377
"stops","SEM:0316","SEM:0316","SEM:0316","Bresson","Les Vignes","VIGNES","LaMetro",5.74574,45.13809
"stops","SEM:0317","SEM:0317","SEM:0317","Bresson","La Maritelle","MARITELL","LaMetro",5.74135,45.14162
"stops","SEM:0318","SEM:0318","SEM:0318","Bresson","La Maritelle","MARITELL","LaMetro",5.74131,45.14108
"stops","SEM:0323","SEM:0323","SEM:0323","Échirolles","Stade","STADE","LaMetro",5.72946,45.14344
"stops","SEM:0327","SEM:0327","SEM:0327","Grenoble","Les Essarts","LESESSAR","LaMetro",5.71376,45.1593
"stops","SEM:0329","SEM:0329","SEM:0329","Grenoble","Beauvert","BEAUVERT","LaMetro",5.71776,45.16415
"stops","SEM:0330","SEM:0330","SEM:0330","Meylan","Aiguinards-Hexagone","AIGUIHEX","LaMetro",5.76421,45.20603
"stops","SEM:0331","SEM:0331","SEM:0331","Gières","Champrondet","CHAMPRON","LaMetro",5.80291,45.18573
"stops","SEM:0333","SEM:0333","SEM:0333","Gières","Edelweiss","EDELWEIS","LaMetro",5.78755,45.18149
"stops","SEM:0334","SEM:0334","SEM:0334","Gières","Edelweiss","EDELWEIS","LaMetro",5.78771,45.18142
"stops","SEM:0335","SEM:0335","SEM:0335","Gières","Roseraie","ROSERAIE","LaMetro",5.78098,45.17897
"stops","SEM:0336","SEM:0336","SEM:0336","Saint-Martin-d'Hères","Anguisses","ANGUISSE","LaMetro",5.77786,45.17782
"stops","SEM:0337","SEM:0337","SEM:0337","Saint-Martin-d'Hères","Anguisses","ANGUISSE","LaMetro",5.77798,45.1778
"stops","SEM:0338","SEM:0338","SEM:0338","Saint-Martin-d'Hères","Galochère","GALOCHER","LaMetro",5.77323,45.1787
"stops","SEM:0339","SEM:0339","SEM:0339","Saint-Martin-d'Hères","Elsa Triolet","ELSATRIO","LaMetro",5.77009,45.17952
"stops","SEM:0340","SEM:0340","SEM:0340","Saint-Martin-d'Hères","Coli","COLI","LaMetro",5.7657,45.18071
"stops","SEM:0341","SEM:0341","SEM:0341","Saint-Martin-d'Hères","Cité Labeye","CITELABE","LaMetro",5.75906,45.18253
"stops","SEM:0342","SEM:0342","SEM:0342","Saint-Martin-d'Hères","Gay","GAY","LaMetro",5.75086,45.1848
"stops","SEM:0343","SEM:0343","SEM:0343","Saint-Martin-d'Hères","Gay","GAY","LaMetro",5.75186,45.18448
"stops","SEM:0344","SEM:0344","SEM:0344","Saint-Martin-d'Hères","Croix Rouge","CROIXROU","LaMetro",5.74786,45.18555
"stops","SEM:0347","SEM:0347","SEM:0347","Saint-Martin-d'Hères","Henri Wallon","HENRIWAL","LaMetro",5.76391,45.17563
"stops","SEM:0348","SEM:0348","SEM:0348","Saint-Martin-d'Hères","Pablo Neruda","PABLONER","LaMetro",5.76074,45.17395
"stops","SEM:0349","SEM:0349","SEM:0349","Saint-Martin-d'Hères","Pablo Neruda","PABLONER","LaMetro",5.76091,45.17396
"stops","SEM:0350","SEM:0350","SEM:0350","Saint-Martin-d'Hères","8 mai 1945","8MAI1945","LaMetro",5.75682,45.17105
"stops","SEM:0352","SEM:0352","SEM:0352","Saint-Martin-d'Hères","Chopin","CHOPIN","LaMetro",5.75142,45.16605
"stops","SEM:0353","SEM:0353","SEM:0353","Saint-Martin-d'Hères","Chopin","CHOPIN","LaMetro",5.75184,45.16628
"stops","SEM:0354","SEM:0354","SEM:0354","Saint-Martin-d'Hères","Le Marais","LEMARAIS","LaMetro",5.75062,45.16362
"stops","SEM:0360","SEM:0360","SEM:0360","Échirolles","Gay Lussac","GAYLUSSA","LaMetro",5.71258,45.13565
"stops","SEM:0361","SEM:0361","SEM:0361","Grenoble","Malherbe","MALHERBE","LaMetro",5.73296,45.16897
"stops","SEM:0367","SEM:0367","SEM:0367","Grenoble","Maison des Anciens","MAISANCI","LaMetro",5.72348,45.15941
"stops","SEM:0368","SEM:0368","SEM:0368","Meylan","Aiguinards-Hexagone","AIGUIHEX","LaMetro",5.76409,45.20635
"stops","SEM:0371","SEM:0371","SEM:0371","Seyssinet-Pariset","Les Combes","LECOMB","LaMetro",5.67886,45.1682
"stops","SEM:0372","SEM:0372","SEM:0372","Grenoble","Louis Jouvet","LOUISJOU","LaMetro",5.73712,45.16999
"stops","SEM:0373","SEM:0373","SEM:0373","Grenoble","Saint-Augustin","STAUGUST","LaMetro",5.74591,45.17827
"stops","SEM:0374","SEM:0374","SEM:0374","Saint-Martin-d'Hères","Edouard Vaillant","EDVAILLA","LaMetro",5.75507,45.17901
"stops","SEM:0375","SEM:0375","SEM:0375","Saint-Martin-d'Hères","Pierre Sémard","PIERSEMA","LaMetro",5.75719,45.18132
"stops","SEM:0376","SEM:0376","SEM:0376","Saint-Martin-d'Hères","Pierre Sémard","PIERSEMA","LaMetro",5.75712,45.18128
"stops","SEM:0385","SEM:0385","SEM:0385","Gières","Vignate","VIGNATE","LaMetro",5.77815,45.18928
"stops","SEM:0386","SEM:0386","SEM:0386","Gières","Vignate","VIGNATE","LaMetro",5.77806,45.18923
