"type","id","code","city","name","visible","epci",lon,lat
"clusters","SEM:BASTILLE","SEM:GENBASTILLE","La Tronche","Bastille","true","LaMetro",5.7376,45.20444
"clusters","SEM:BAUCHES","SEM:GENBAUCHES","Claix","Les Bauches","true","LaMetro",5.67865,45.11083
"clusters","SEM:BAYANNE","SEM:GENBAYANNE","Miribel-Lanchâtre","Bayanne","true","LaMetro",5.62235,44.97996
"clusters","SEM:BAYARD","SEM:GENBAYARD","Échirolles","Bayard","true","LaMetro",5.70478,45.14591
"clusters","SEM:BAZE","SEM:GENBAZE","Proveysieux","Le Bazeau","true","LaMetro",5.6998,45.26586
"clusters","SEM:BEALIERE","SEM:GENBEALIERE","Meylan","Les Béalières","true","LaMetro",5.7907,45.21153
"clusters","SEM:BEAU","SEM:GENBEAU","Claix","Beau Dunois","true","LaMetro",5.67234,45.12535
"clusters","SEM:BEAUDONI","SEM:GENBEAUDONI","Montbonnot-Saint-Martin","Baudonniere","true","LeGresivaudan",5.80779,45.2145
"clusters","SEM:BEAULIEU","SEM:GENBEAULIEU","Brié-et-Angonnes","Beaulieu","true","LaMetro",5.77355,45.13855
"clusters","SEM:BEAUREVO","SEM:GENBEAUREVO","Sassenage","Beaurevoir","true","LaMetro",5.64861,45.21009
"clusters","SEM:BEAUSITE","SEM:GENBEAUSITE","Seyssinet-Pariset","Beau Site","true","LaMetro",5.69696,45.17591
"clusters","SEM:BEAUVERT","SEM:GENBEAUVERT","Grenoble","Beauvert","true","LaMetro",5.71792,45.16417
"clusters","SEM:BEAUVOIR","SEM:GENBEAUVOIR","Seyssins","Beauvoir","true","LaMetro",5.68325,45.15899
"clusters","SEM:BELAIR","SEM:GENBELAIR","Eybens","Bel Air","true","LaMetro",5.75525,45.16106
"clusters","SEM:BELLEDON","SEM:GENBELLEDON","Saint-Égrève","Belledonne","true","LaMetro",5.684,45.22268
"clusters","SEM:BELLEVU","SEM:GENBELLEVU","Saint-Égrève","Bellevue","true","LaMetro",5.69244,45.24406
"clusters","SEM:BELLEVUE","SEM:GENBELLEVUE","Claix","Bellevue","true","LaMetro",5.66548,45.11196
"clusters","SEM:BELVEDER","SEM:GENBELVEDER","Seyssinet-Pariset","Belvédère","true","LaMetro",5.68821,45.1765
"clusters","SEM:BERGVERC","SEM:GENBERGVERC","Seyssinet-Pariset","Bergès - Vercors","true","LaMetro",5.69071,45.18417
"clusters","SEM:BERIVIER","SEM:GENBERIVIER","Meylan","Bérivière","true","LaMetro",5.78312,45.21882
"clusters","SEM:BERLIOGN","SEM:GENBERLIOGN","Varces-Allières-et-Risset","Berliognière","true","LaMetro",5.69249,45.08998
"clusters","SEM:BERRIAT","SEM:GENBERRIAT","Grenoble","Berriat-Le Magasin","true","LaMetro",5.70588,45.18878
"clusters","SEM:BERYL","SEM:GENBERYL","Veurey-Voroize","Le Béryl","true","LaMetro",5.61283,45.2748
"clusters","SEM:BIBLIUNI","SEM:GENBIBLIUNI","Gières","Bibliothèques Universitaires","true","LaMetro",5.7709,45.19246
"clusters","SEM:BIOLLE","SEM:GENBIOLLE","Saint-Égrève","La Biolle - Gare","true","LaMetro",5.66953,45.23522
"clusters","SEM:BIOLOGIE","SEM:GENBIOLOGIE","Gières","Universités - Biologie","true","LaMetro",5.77474,45.19195
"clusters","SEM:BIRHAKEI","SEM:GENBIRHAKEI","Grenoble","Bir Hakeim","true","LaMetro",5.73639,45.18886
"clusters","SEM:BLANCFON","SEM:GENBLANCFON","Sassenage","Blanc Fontaine","true","LaMetro",5.65625,45.21064
"clusters","SEM:BLANCHON","SEM:GENBLANCHON","Saint-Martin-d'Hères","Parc Jo Blanchon","true","LaMetro",5.75684,45.17585
"clusters","SEM:BONNAIS","SEM:GENBONNAIS","Saint-Égrève","Les Bonnais","true","LaMetro",5.67257,45.24058
"clusters","SEM:BONPASTE","SEM:GENBONPASTE","Grenoble","Bon Pasteur","true","LaMetro",5.7509,45.17875
"clusters","SEM:BOUCHDV","SEM:GENBOUCHDV","Seyssinet-Pariset","Bouchayer - Hôtel de Ville","true","LaMetro",5.69437,45.18077
"clusters","SEM:BOULODRO","SEM:GENBOULODRO","Claix","Boulodrome-Ecole","true","LaMetro",5.66899,45.11962
"clusters","SEM:BOURG","SEM:GENBOURG","Murianette","Le Bourg","true","LaMetro",5.81647,45.19187
"clusters","SEM:BOURNET","SEM:GENBOURNET","Seyssins","Le Bournet","true","LaMetro",5.68975,45.15765
"clusters","SEM:BRESSON","SEM:GENBRESSON","Bresson","Bresson Mairie","true","LaMetro",5.74771,45.1377
"clusters","SEM:BRIE","SEM:GENBRIE","Brié-et-Angonnes","Mont Rolland","true","LaMetro",5.78405,45.11528
"clusters","SEM:BRIECOLE","SEM:GENBRIECOLE","Brié-et-Angonnes","L'Olympe","true","LaMetro",5.78285,45.11784
"clusters","SEM:BRIEGLIS","SEM:GENBRIEGLIS","Brié-et-Angonnes","Brié Église","true","LaMetro",5.78653,45.11119
"clusters","SEM:BRIOT","SEM:GENBRIOT","Murianette","La Briot","true","LaMetro",5.81948,45.19299
"clusters","SEM:BRUYERE","SEM:GENBRUYERE","Grenoble","La Bruyère-Parc Jean Verlhac","true","LaMetro",5.73118,45.16635
"clusters","SEM:BUCLOS","SEM:GENBUCLOS","Corenc","Buclos","true","LaMetro",5.77226,45.21581
"clusters","SEM:BUIS","SEM:GENBUIS","Saint-Martin-le-Vinoux","La Buisseratière","true","LaMetro",5.71778,45.22308
"clusters","SEM:BUSSEROL","SEM:GENBUSSEROL","Meylan","Busserolles","true","LaMetro",5.79756,45.20884
"clusters","SEM:CAB","SEM:GENCAB","Grenoble","Colonel Dumont","true","LaMetro",5.72195,45.1815
"clusters","SEM:CAMPVIZ","SEM:GENCAMPVIZ","Vizille","Camping","true","LaMetro",5.77127,45.08593
"clusters","SEM:CANAL","SEM:GENCANAL","Saint-Georges-de-Commiers","Le Canal","true","LaMetro",5.7104,45.05212
"clusters","SEM:CAP38","SEM:GENCAP38","Saint-Égrève","Cap 38","true","LaMetro",5.66619,45.24018
"clusters","SEM:CAPDESH","SEM:GENCAPDESH","Saint-Égrève","Cap des H'","true","LaMetro",5.68127,45.21732
"clusters","SEM:CAPUCHE","SEM:GENCAPUCHE","Grenoble","Capuche","true","LaMetro",5.72539,45.17614
"clusters","SEM:CARINA","SEM:GENCARINA","Saint-Martin-d'Hères","Le Carina","true","LaMetro",5.76305,45.16238
"clusters","SEM:CARONBAS","SEM:GENCARONBAS","La Tronche","La Carronnerie Basse","true","LaMetro",5.75855,45.20114
"clusters","SEM:CARONRIE","SEM:GENCARONRIE","La Tronche","Carronnerie - Ile d'Amour","true","LaMetro",5.7588,45.20116
"clusters","SEM:CARRE","SEM:GENCARRE","Saint-Martin-d'Uriage","Carrefour du Replat","true","LeGresivaudan",5.85101,45.16155
"clusters","SEM:CASANOVA","SEM:GENCASANOVA","Échirolles","Danielle Casanova","true","LaMetro",5.70071,45.14448
"clusters","SEM:CASAVILL","SEM:GENCASAVILL","Grenoble","Casamaures - Village","true","LaMetro",5.71747,45.19902
"clusters","SEM:CASBONNE","SEM:GENCASBONNE","Grenoble","Caserne de Bonne","true","LaMetro",5.72533,45.18506
"clusters","SEM:CASSOULE","SEM:GENCASSOULE","Miribel-Lanchâtre","Cassoulet","true","LaMetro",5.62309,44.98229
"clusters","SEM:CEACAMB","SEM:GENCEACAMB","Grenoble","Marie-Louise Paris - CEA","true","LaMetro",5.70431,45.20216
"clusters","SEM:CEDRE","SEM:GENCEDRE","Corenc","Le Cèdre","true","LaMetro",5.75552,45.20783
"clusters","SEM:CEMOI","SEM:GENCEMOI","Grenoble","Cémoi","true","LaMetro",5.70573,45.18495
"clusters","SEM:CENSOCIO","SEM:GENCENSOCIO","Poisat","Centre Socio-Culturel","true","LaMetro",5.75948,45.15886
"clusters","SEM:CENTHEOL","SEM:GENCENTHEOL","La Tronche","Centre Théologique","true","LaMetro",5.75215,45.20617
"clusters","SEM:CENTRESU","SEM:GENCENTRESU","Seyssins","Grand Pré - Centre Sud","true","LaMetro",5.69457,45.17084
"clusters","SEM:CENTRSOC","SEM:GENCENTRSOC","Seyssinet-Pariset","L'Arche","true","LaMetro",5.69702,45.17817
"clusters","SEM:CHABER","SEM:GENCHABER","Jarrie","Les Chaberts","true","LaMetro",5.74936,45.10734
"clusters","SEM:CHALET","SEM:GENCHALET","Vif","Le Chalet","true","LaMetro",5.6644,45.04333
"clusters","SEM:CHAMBORD","SEM:GENCHAMBORD","Varces-Allières-et-Risset","Chambord","true","LaMetro",5.66714,45.08519
"clusters","SEM:CHAMECHA","SEM:GENCHAMECHA","Sassenage","Chamechaude","true","LaMetro",5.68348,45.2051
"clusters","SEM:CHAMP","SEM:GENCHAMP","Montchaboud","Champ Clocher","true","LaMetro",5.7702,45.09222
"clusters","SEM:CHAMPFIL","SEM:GENCHAMPFIL","Eybens","Champ Fila","true","LaMetro",5.75505,45.15627
"clusters","SEM:CHAMPION","SEM:GENCHAMPION","Grenoble","Championnet","true","LaMetro",5.72318,45.18554
"clusters","SEM:CHAMPLAR","SEM:GENCHAMPLAR","Meylan","Champlars","true","LaMetro",5.77982,45.22023
"clusters","SEM:CHAMPROM","SEM:GENCHAMPROM","Saint-Martin-d'Hères","Champ Roman","true","LaMetro",5.76824,45.18438
"clusters","SEM:CHAMPRON","SEM:GENCHAMPRON","Gières","Champrondet","true","LaMetro",5.80285,45.18578
"clusters","SEM:CHAMPSD","SEM:GENCHAMPSD","Champ-sur-Drac","ZA La Plaine","true","LaMetro",5.72308,45.06841
"clusters","SEM:CHAMPSEL","SEM:GENCHAMPSEL","Grenoble","Champs-Elysées","true","LaMetro",5.71025,45.17794
"clusters","SEM:CHAMPY","SEM:GENCHAMPY","Saint-Égrève","Champy","true","LaMetro",5.69158,45.23991
"clusters","SEM:CHAMROC","SEM:GENCHAMROC","Meylan","Champ Rochas","true","LaMetro",5.75903,45.20744
"clusters","SEM:CHANDON","SEM:GENCHANDON","Le Pont-de-Claix","Edmée Chandon","true","LaMetro",5.7083,45.13671
"clusters","SEM:CHANTEFE","SEM:GENCHANTEFE","Vizille","Chantefeuille","true","LaMetro",5.77486,45.08058
"clusters","SEM:CHANTERA","SEM:GENCHANTERA","Claix","La Chanteraie","true","LaMetro",5.66548,45.11012
"clusters","SEM:CHARBON","SEM:GENCHARBON","Jarrie","Les Charbonnaux","true","LaMetro",5.74215,45.10097
"clusters","SEM:CHARLMIC","SEM:GENCHARLMIC","Fontaine","Charles Michels","true","LaMetro",5.68009,45.19385
"clusters","SEM:CHARMETT","SEM:GENCHARMETT","Fontaine","Charmettes","true","LaMetro",5.69355,45.1974
"clusters","SEM:CHARRIER","SEM:GENCHARRIER","Claix","Charrières","true","LaMetro",5.68888,45.11599
"clusters","SEM:CHAT","SEM:GENCHAT","Vizille","Place du Château","true","LaMetro",5.77221,45.07572
"clusters","SEM:CHATBEAU","SEM:GENCHATBEAU","Sassenage","Château de Beaurevoir","true","LaMetro",5.65202,45.21234
"clusters","SEM:CHATEAU","SEM:GENCHATEAU","Échirolles","Le Château","true","LaMetro",5.72671,45.14732
"clusters","SEM:CHATEAUX","SEM:GENCHATEAUX","Veurey-Voroize","Chemin du Parc","true","LaMetro",5.60613,45.27449
"clusters","SEM:CHATELAR","SEM:GENCHATELAR","Veurey-Voroize","Châtelard","true","LaMetro",5.60481,45.27353
"clusters","SEM:CHATELIE","SEM:GENCHATELIE","Eybens","La Châtelière","true","LaMetro",5.74903,45.16217
"clusters","SEM:CHATSASS","SEM:GENCHATSASS","Sassenage","Château de Sassenage","true","LaMetro",5.66167,45.21224
"clusters","SEM:CHAULNES","SEM:GENCHAULNES","Noyarey","Chaulnes","true","LaMetro",5.63811,45.23655
"clusters","SEM:CHAUMES","SEM:GENCHAUMES","Claix","Les Chaumes","true","LaMetro",5.67411,45.1266
"clusters","SEM:CHAUMETI","SEM:GENCHAUMETI","Meylan","Chaumetière","true","LaMetro",5.77061,45.21244
"clusters","SEM:CHAUMIER","SEM:GENCHAUMIER","Seyssins","Hameau des Chaumières","true","LaMetro",5.68938,45.1547
"clusters","SEM:CHAVANT","SEM:GENCHAVANT","Grenoble","Chavant","true","LaMetro",5.73177,45.18466
"clusters","SEM:CHEABBE","SEM:GENCHEABBE","Claix","Chemin de l'Abbé","true","LaMetro",5.66842,45.13521
"clusters","SEM:CHEMBATO","SEM:GENCHEMBATO","Corenc","Batonnière","true","LaMetro",5.75876,45.22733
"clusters","SEM:CHEMI","SEM:GENCHEMI","Saint-Martin-le-Vinoux","Canet","true","LaMetro",5.70612,45.21055
"clusters","SEM:CHEMVER","SEM:GENCHEMVER","Saint-Égrève","Chemin Vert","true","LaMetro",5.69236,45.2366
"clusters","SEM:CHENE","SEM:GENCHENE","Saint-Martin-d'Uriage","La Chenevarie","true","LeGresivaudan",5.85764,45.17334
"clusters","SEM:CHENES","SEM:GENCHENES","Sassenage","Les Chênes","true","LaMetro",5.65343,45.21809
"clusters","SEM:CHENEVIE","SEM:GENCHENEVIE","Domène","Chenevières","true","LaMetro",5.82734,45.20673
"clusters","SEM:CHIAISE","SEM:GENCHIAISE","Proveysieux","La Chiaise","true","LaMetro",5.69831,45.26117
"clusters","SEM:CHIEZE","SEM:GENCHIEZE","Claix","La Chièze","true","LaMetro",5.68251,45.12118
"clusters","SEM:CHOLLET","SEM:GENCHOLLET","Brié-et-Angonnes","Le Chollet","true","LaMetro",5.78364,45.14025
"clusters","SEM:CHOPIN","SEM:GENCHOPIN","Saint-Martin-d'Hères","Chopin","true","LaMetro",5.75142,45.16605
"clusters","SEM:CHORCOND","SEM:GENCHORCOND","Grenoble","Chorier - Condorcet","true","LaMetro",5.71744,45.18593
"clusters","SEM:CHRISTUR","SEM:GENCHRISTUR","Grenoble","Christophe Turc","true","LaMetro",5.72414,45.16137
"clusters","SEM:CHURU","SEM:GENCHURU","Le Sappey-en-Chartreuse","Churut","true","LaMetro",5.77743,45.26474
"clusters","SEM:CIMEBOUR","SEM:GENCIMEBOUR","Vif","La Cime du Bourg","true","LaMetro",5.66739,45.04812
"clusters","SEM:CIMEMONT","SEM:GENCIMEMONT","Quaix-en-Chartreuse","La Cime de Mont-Quaix","true","LaMetro",5.74609,45.25733
"clusters","SEM:CIMENTIE","SEM:GENCIMENTIE","Claix","Les Cimentiers","true","LaMetro",5.68357,45.13047
"clusters","SEM:CIMESEYP","SEM:GENCIMESEYP","Seyssinet-Pariset","Cimetière","true","LaMetro",5.68346,45.16967
"clusters","SEM:CIMETIGA","SEM:GENCIMETIGA","Seyssins","Garlettes","true","LaMetro",5.67678,45.14524
"clusters","SEM:CIMETIGS","SEM:GENCIMETIGS","La Tronche","Cimetière du Grand Sablon","true","LaMetro",5.74534,45.19247
"clusters","SEM:CITEINTE","SEM:GENCITEINTE","Grenoble","Cité Internationale","true","LaMetro",5.7112,45.19508
"clusters","SEM:CITELABE","SEM:GENCITELABE","Saint-Martin-d'Hères","Cité Labeye","true","LaMetro",5.7598,45.18234
"clusters","SEM:CITEMACE","SEM:GENCITEMACE","Grenoble","Cité Jean Macé","true","LaMetro",5.7105,45.19996
"clusters","SEM:CITEPMIS","SEM:GENCITEPMIS","Grenoble","Cité Paul Mistral","true","LaMetro",5.70479,45.16855
"clusters","SEM:CITESCOL","SEM:GENCITESCOL","Varces-Allières-et-Risset","Collège Jules Verne","true","LaMetro",5.67214,45.09546
"clusters","SEM:CLAIXMAI","SEM:GENCLAIXMAI","Claix","Claix Mairie","true","LaMetro",5.67247,45.12025
"clusters","SEM:CLEMENCE","SEM:GENCLEMENCE","Grenoble","Clémenceau","true","LaMetro",5.74107,45.18388
"clusters","SEM:CLINBELD","SEM:GENCLINBELD","Saint-Martin-d'Hères","Clinique Belledonne","true","LaMetro",5.76095,45.18598
"clusters","SEM:CLINDAU","SEM:GENCLINDAU","Seyssins","Clinique - Portail","true","LaMetro",5.67406,45.16201
"clusters","SEM:CLINMUT","SEM:GENCLINMUT","Grenoble","Groupe Hospitalier Mutualiste","true","LaMetro",5.71028,45.18126
"clusters","SEM:CLOSDOMI","SEM:GENCLOSDOMI","Le Pont-de-Claix","Clos Dominique","true","LaMetro",5.70127,45.13546
"clusters","SEM:CLOSDOR","SEM:GENCLOSDOR","Grenoble","Clos d'Or","true","LaMetro",5.72321,45.16955
"clusters","SEM:CLOSGRUE","SEM:GENCLOSGRUE","Saint-Martin-le-Vinoux","Clos Gérard Gruel","true","LaMetro",5.71052,45.20968
"clusters","SEM:CLOSJUV","SEM:GENCLOSJUV","Jarrie","Clos Jouvin","true","LaMetro",5.74585,45.09693
"clusters","SEM:CLOSSTMA","SEM:GENCLOSSTMA","Saint-Martin-le-Vinoux","Clos Saint-Martin","true","LaMetro",5.71402,45.20503
"clusters","SEM:COLARZEL","SEM:GENCOLARZEL","Le Gua","Col de l'Arzelier","true","LaMetro",5.59541,44.99089
"clusters","SEM:COLAVIER","SEM:GENCOLAVIER","Mont-Saint-Martin","Colavière","true","LaMetro",5.67606,45.27237
"clusters","SEM:COLCHART","SEM:GENCOLCHART","Saint-Martin-le-Vinoux","Collège Chartreuse","true","LaMetro",5.69096,45.21784
"clusters","SEM:COLCLEME","SEM:GENCOLCLEME","Saint-Martin-le-Vinoux","Col de Clémencières","true","LaMetro",5.72578,45.23437
"clusters","SEM:COLCOMBO","SEM:GENCOLCOMBO","Claix","Col de Comboire","true","LaMetro",5.6732,45.14004
"clusters","SEM:COLFLE","SEM:GENCOLFLE","Sassenage","Collège Fleming","true","LaMetro",5.66953,45.20302
"clusters","SEM:COLI","SEM:GENCOLI","Saint-Martin-d'Hères","Coli","true","LaMetro",5.76596,45.18073
"clusters","SEM:COLLSAUL","SEM:GENCOLLSAUL","Eybens","Collège des Saules","true","LaMetro",5.74306,45.16143
"clusters","SEM:COLMANHE","SEM:GENCOLMANHE","Échirolles","Colonel Manhès","true","LaMetro",5.70177,45.14647
"clusters","SEM:COLMATTO","SEM:GENCOLMATTO","Vizille","Collège Les Mattons","true","LaMetro",5.77467,45.08654
"clusters","SEM:COLPORTE","SEM:GENCOLPORTE","Sarcenas","Col de Porte","true","LaMetro",5.76704,45.28982
"clusters","SEM:COLVENCE","SEM:GENCOLVENCE","Corenc","Col de Vence","true","LaMetro",5.75107,45.234
"clusters","SEM:COMB","SEM:GENCOMB","Saint-Martin-d'Uriage","Combeloup","true","LeGresivaudan",5.84306,45.1697
"clusters","SEM:COMBALEY","SEM:GENCOMBALEY","Proveysieux","Planfay Combaleyre","true","LaMetro",5.71585,45.27742
"clusters","SEM:COMBE","SEM:GENCOMBE","Échirolles","Pied de la Combe","true","LaMetro",5.71471,45.13446
"clusters","SEM:COMBOIRE","SEM:GENCOMBOIRE","Échirolles","Comboire","true","LaMetro",5.69081,45.14583
"clusters","SEM:COMMANAL","SEM:GENCOMMANAL","La Tronche","Commandant Nal","true","LaMetro",5.74535,45.20324
"clusters","SEM:COMMANDE","SEM:GENCOMMANDE","Échirolles","Commanderie","true","LaMetro",5.73336,45.14363
"clusters","SEM:COMPLEXE","SEM:GENCOMPLEXE","Sassenage","Complexe Sportif","true","LaMetro",5.67272,45.21142
"clusters","SEM:CONDAM","SEM:GENCONDAM","Saint-Georges-de-Commiers","Les Condamines","true","LaMetro",5.70732,45.04472
"clusters","SEM:CONDIUNI","SEM:GENCONDIUNI","Saint-Martin-d'Hères","Condillac - Universités","true","LaMetro",5.77445,45.18915
"clusters","SEM:CONDORCE","SEM:GENCONDORCE","Grenoble","Condorcet","true","LaMetro",5.71823,45.18553
"clusters","SEM:CONRADKI","SEM:GENCONRADKI","Saint-Martin-le-Vinoux","Conrad Kilian","true","LaMetro",5.70944,45.20592
"clusters","SEM:CORENCMA","SEM:GENCORENCMA","Corenc","Corenc Mairie","true","LaMetro",5.75272,45.20974
"clusters","SEM:CORENCVI","SEM:GENCORENCVI","Corenc","Corenc Village","true","LaMetro",5.76229,45.21983
"clusters","SEM:CORNEDOR","SEM:GENCORNEDOR","Corenc","La Corne d'Or","true","LaMetro",5.76046,45.21809
"clusters","SEM:CORNIERS","SEM:GENCORNIERS","Vizille","Les Corniers","true","LaMetro",5.78758,45.08176
"clusters","SEM:CORP","SEM:GENCORP","Saint-Martin-d'Uriage","Corps d'Uriage","true","LeGresivaudan",5.86484,45.17815
"clusters","SEM:COSSEY","SEM:GENCOSSEY","Claix","Cossey","true","LaMetro",5.67006,45.13895
"clusters","SEM:COTEAU","SEM:GENCOTEAU","Claix","Le Coteau","true","LaMetro",5.6867,45.12669
"clusters","SEM:COTESASS","SEM:GENCOTESASS","Sassenage","Les Côtes","true","LaMetro",5.64749,45.21006
"clusters","SEM:COUBERTI","SEM:GENCOUBERTI","Domène","Coubertin","true","LaMetro",5.83528,45.20004
"clusters","SEM:CROI","SEM:GENCROI","Saint-Martin-d'Uriage","La Croix de Pinet","true","LeGresivaudan",5.87398,45.17245
"clusters","SEM:CROISEM","SEM:GENCROISEM","Saint-Martin-d'Uriage","Croisement 6","true","LeGresivaudan",5.8254,45.15287
"clusters","SEM:CROIX","SEM:GENCROIX","Saint-Paul-de-Varces","La Croix","true","LaMetro",5.64494,45.07055
"clusters","SEM:CROIXROU","SEM:GENCROIXROU","Saint-Martin-d'Hères","Croix Rouge","true","LaMetro",5.7479,45.18558
"clusters","SEM:CRXROLLA","SEM:GENCRXROLLA","Claix","La Croix Rolland","true","LaMetro",5.67128,45.1292
"clusters","SEM:CULFROID","SEM:GENCULFROID","Venon","Cul Froid","true","LaMetro",5.80858,45.17006
"clusters","SEM:CURIVERC","SEM:GENCURIVERC","Fontaine","Curie - Vercors","true","LaMetro",5.69505,45.19188
"clusters","SEM:CUVILLEU","SEM:GENCUVILLEU","Saint-Égrève","Cuvilleux","true","LaMetro",5.68768,45.2349
"clusters","SEM:CXCIBENS","SEM:GENCXCIBENS","Meylan","Croix de Cibeins","true","LaMetro",5.7842,45.226
"clusters","SEM:CXMONTFL","SEM:GENCXMONTFL","Corenc","Croix de Montfleury","true","LaMetro",5.74934,45.20879
"clusters","SEM:CXPATRE","SEM:GENCXPATRE","Saint-Martin-d'Hères","Croix du Pâtre","true","LaMetro",5.76174,45.16821
"clusters","SEM:CXRAMEAU","SEM:GENCXRAMEAU","Meylan","Croix des Rameaux","true","LaMetro",5.78177,45.22374
